TIME,OBS,COUNTRY,DES_GEO_CCPRURALDISP,DES_GEO_MUNICIPIOS
2002, 550 ,,1,
2002, 480 ,,,54001
2002, 483 ,,,66001
2002, 484 ,,,68001
2002, 477 ,,,73001
2002, 534 ,,,76001
2002, 482 ,,,13001
2002, 490 ,,,17001
2002, 520 ,,,23001
2002, 472 ,,,50001
2002, 510 ,,,52001
2002, 571 ,,,11001
2002, 572 ,CO,,
2002, 547 ,,,05001
2002, 528 ,,,08001
2002, 518 ,,2,
2003, 536 ,,1,
2003, 502 ,,,54001
2003, 482 ,,,66001
2003, 480 ,,,68001
2003, 485 ,,,73001
2003, 510 ,,,76001
2003, 546 ,,,11001
2003, 471 ,,,13001
2003, 506 ,,,17001
2003, 518 ,,,23001
2003, 457 ,,,50001
2003, 509 ,,,52001
2003, 554 ,CO,,
2003, 557 ,,,05001
2003, 539 ,,,08001
2003, 470 ,,2,
2004, 499 ,,,52001
2004, 558 ,CO,,
2004, 541 ,,,05001
2004, 533 ,,,08001
2004, 437 ,,2,
2004, 539 ,,1,
2004, 507 ,,,54001
2004, 475 ,,,66001
2004, 454 ,,,68001
2004, 497 ,,,73001
2004, 514 ,,,76001
2004, 558 ,,,11001
2004, 471 ,,,13001
2004, 510 ,,,17001
2004, 491 ,,,23001
2004, 460 ,,,50001
2005, 557 ,CO,,
2005, 522 ,,,05001
2005, 513 ,,,08001
2005, 557 ,,,11001
2005, 451 ,,,13001
2005, 492 ,,,17001
2005, 509 ,,,23001
2005, 470 ,,,50001
2005, 507 ,,,52001
2005, 537 ,,1,
2005, 457 ,,,54001
2005, 468 ,,,66001
2005, 478 ,,,68001
2005, 486 ,,,73001
2005, 540 ,,,76001
2005, 463 ,,2,
2008, 476 ,,,66001
2008, 432 ,,,68001
2008, 470 ,,,73001
2008, 518 ,,,76001
2008, 531 ,,,11001
2008, 467 ,,,13001
2008, 503 ,,,17001
2008, 492 ,,,23001
2008, 479 ,,,50001
2008, 534 ,,,52001
2008, 567 ,CO,,
2008, 543 ,,,05001
2008, 500 ,,,08001
2008, 489 ,,2,
2008, 542 ,,1,
2008, 457 ,,,54001
2009, 469 ,,2,
2009, 535 ,,1,
2009, 496 ,,,54001
2009, 465 ,,,66001
2009, 450 ,,,68001
2009, 488 ,,,73001
2009, 503 ,,,76001
2009, 526 ,,,11001
2009, 491 ,,,13001
2009, 511 ,,,17001
2009, 527 ,,,23001
2009, 469 ,,,50001
2009, 516 ,,,52001
2009, 557 ,CO,,
2009, 535 ,,,05001
2009, 486 ,,,08001
2010, 471 ,,2,
2010, 560 ,CO,,
2010, 538 ,,,05001
2010, 497 ,,,08001
2010, 526 ,,,11001
2010, 489 ,,,13001
2010, 537 ,,1,
2010, 479 ,,,54001
2010, 456 ,,,66001
2010, 450 ,,,68001
2010, 495 ,,,73001
2010, 529 ,,,76001
2010, 495 ,,,17001
2010, 525 ,,,23001
2010, 467 ,,,50001
2010, 523 ,,,52001
2011, 459 ,,2,
2011, 522 ,,,11001
2011, 488 ,,,13001
2011, 526 ,,1,
2011, 471 ,,,54001
2011, 451 ,,,66001
2011, 449 ,,,68001
2011, 449 ,,,73001
2011, 504 ,,,76001
2011, 471 ,,,17001
2011, 530 ,,,23001
2011, 467 ,,,50001
2011, 522 ,,,52001
2011, 548 ,CO,,
2011, 507 ,,,05001
2011, 472 ,,,08001
2012, 455 ,,,17001
2012, 501 ,,,23001
2012, 469 ,,,50001
2012, 502 ,,,52001
2012, 539 ,CO,,
2012, 500 ,,,05001
2012, 464 ,,,08001
2012, 497 ,,,11001
