TIME,OBS,COUNTRY,DES_GEO_DEPTOS,DES_GEO_MUNICIPIOS,SEXO
2015,14.64,,,05154,M
2015,15.26,,,05034,F
2015,19.72,,,05034,M
2015,15.74,,,05036,
2015,17.39,,,05036,F
2015,13.72,,,05036,M
2015,7.6,,,05038,
2015,8.03,,,05038,F
2015,7.12,,,05038,M
2015,17.99,,,05040,
2015,20.07,,,05040,F
2015,16.02,,,05040,M
2015,11.63,,,05042,
2015,9.89,,,05042,F
2015,7.59,,,05138,F
2015,9.94,,,05138,M
2015,7.95,,,05142,
2015,8.33,,,05142,F
2015,7.56,,,05142,M
2015,50.13,,,05145,
2015,51.98,,,05145,F
2015,48.15,,,05145,M
2015,18.82,,,05147,
2015,19.3,,,05147,F
2015,18.32,,,05147,M
2015,8.27,,,05148,
2015,24,,,05045,M
2015,17.83,,,05051,
2015,18.07,,,05051,F
2015,17.59,,,05051,M
2015,19.93,,,05055,
2015,20.41,,,05055,F
2015,19.39,,,05055,M
2015,2.72,,,05059,
2015,2.83,,,05059,F
2015,2.62,,,05059,M
2015,13.05,,,05079,
2015,12.54,,,05079,F
2015,13.55,,,05079,M
2015,14.83,,,05086,
2015,15.79,,,05086,F
2015,13.85,,,05086,M
2015,6.54,,,05088,
2015,6.22,,,05088,F
2015,6.88,,,05088,M
2015,13.42,,,05091,
2015,14.77,,,05091,F
2015,11.93,,,05091,M
2015,8.59,,,05148,F
2015,7.93,,,05148,M
2015,17.12,,,05150,
2015,15.83,,,05150,F
2015,18.63,,,05150,M
2015,13.94,,,05154,
2015,13.27,,,05154,F
2015,11.76,CO,,,
2015,11.25,,,,F
2015,12.29,,,,M
2015,11.84,,05,,
2015,11.49,,05,,F
2015,12.21,,05,,M
2015,9.62,,,05001,
2015,9.24,,,05001,F
2015,10.02,,,05001,M
2015,21.24,,,05002,
2015,20.78,,,05002,F
2015,21.7,,,05002,M
2015,10.08,,,05004,
2015,16.32,,,05093,
2015,16.78,,,05093,F
2015,15.83,,,05093,M
2015,24.12,,,05101,
2015,22.63,,,05101,F
2015,25.73,,,05101,M
2015,12.74,,,05107,
2015,11.46,,,05107,F
2015,14.01,,,05107,M
2015,17.16,,,05113,
2015,19.81,,,05113,F
2015,14.59,,,05113,M
2015,13.45,,,05042,M
2015,15.24,,,05044,
2015,13.73,,,05044,F
2015,17,,,05044,M
2015,23.01,,,05045,
2015,22.09,,,05045,F
2015,5,,,05004,F
2015,16.1,,,05004,M
2015,29.41,,,05021,
2015,25.48,,,05021,F
2015,33.33,,,05021,M
2015,9.12,,,05030,
2015,8.72,,,05030,F
2015,9.54,,,05030,M
2015,12.62,,,05031,
2015,13.8,,,05031,F
2015,11.36,,,05031,M
2015,17.37,,,05034,
2015,9.96,,,05120,
2015,9.32,,,05120,F
2015,10.64,,,05120,M
2015,23.33,,,05125,
2015,21.21,,,05125,F
2015,25.78,,,05125,M
2015,4.62,,,05129,
2015,4.55,,,05129,F
2015,4.7,,,05129,M
2015,7,,,05134,
2015,7.44,,,05134,F
2015,6.58,,,05134,M
2015,8.76,,,05138,
2015,0,,,15236,M
2015,6.51,,,15238,
2015,5.82,,,15238,F
2015,7.28,,,15238,M
2015,19.29,,,15244,
2015,18.87,,,15244,F
2015,19.82,,,15244,M
2015,0,,,15248,
2015,0,,,15248,F
2015,0,,,15248,M
2015,0.17,,,15272,
2015,0.35,,,15272,F
2015,0,,,15272,M
2015,10.13,,,05209,
2015,9.58,,,05209,F
2015,10.71,,,05209,M
2015,10.16,,,05212,
2015,10.07,,,05212,F
2015,10.25,,,05212,M
2015,13.28,,,05234,
2015,12.58,,,05234,F
2015,14.04,,,05234,M
2015,14.39,,,05237,
2015,12.61,,,05237,F
2015,16.54,,,05237,M
2015,10.63,,,05240,
2015,22.27,,,05756,F
2015,24.68,,,05756,M
2015,18.61,,,05761,
2015,20.12,,,05761,F
2015,17.2,,,05761,M
2015,28.62,,,05789,
2015,26.71,,,05789,F
2015,30.69,,,05789,M
2015,22.29,,,05790,
2015,23.08,,,05790,F
2015,21.47,,,05790,M
2015,6.36,,,05792,
2015,6.95,,,13300,M
2015,4.36,,,13430,
2015,3.89,,,13430,F
2015,4.87,,,13430,M
2015,13.6,,,13433,
2015,13.11,,,13433,F
2015,14.1,,,13433,M
2015,11.24,,,13440,
2015,10.62,,,13440,F
2015,11.9,,,13440,M
2015,7.6,,,13442,
2015,7.36,,,13442,F
2015,0.73,,,15276,
2015,0.76,,,15276,F
2015,0.71,,,15276,M
2015,0,,,15293,
2015,0,,,15293,F
2015,0,,,15293,M
2015,0,,,15296,
2015,0,,,15296,F
2015,0,,,15296,M
2015,5.28,,,15299,
2015,4.19,,,15299,F
2015,6.46,,,15299,M
2015,12.67,,,05240,F
2015,8.81,,,05240,M
2015,11.08,,,05250,
2015,10.85,,,05250,F
2015,11.31,,,05250,M
2015,2.41,,,05264,
2015,3.09,,,05264,F
2015,1.78,,,05264,M
2015,4.8,,,05266,
2015,4.47,,,05266,F
2015,5.15,,,05266,M
2015,15.79,,,05282,
2015,4.74,,,05792,F
2015,7.89,,,05792,M
2015,13.32,,,05809,
2015,10.73,,,05809,F
2015,15.96,,,05809,M
2015,13.12,,,05819,
2015,12.02,,,05819,F
2015,14.44,,,05819,M
2015,11.49,,,05837,
2015,11.92,,,05837,F
2015,11.06,,,05837,M
2015,3.74,,,05842,
2015,3.5,,,05842,F
2015,7.85,,,13442,M
2015,14.1,,,13458,
2015,12.82,,,13458,F
2015,15.5,,,13458,M
2015,25.15,,,13468,
