TIME,OBS,COUNTRY,DES_GEO_CCPRURALDISP,DES_GEO_DEPTOS,DES_GEO_REGIONES,SEXO,EDAD9
2007,34.18,,,76,,,
2007,32.98,,,,,F,
2007,30.7,,,,,M,
2007,30.15,,,,,,F15T29
2007,33.25,,,,,,F30T69
2007,13.4,,,,,,F70T
2007,25.27,,,50,,,
2007,13.56,,,52,,,
2007,18.79,,,54,,,
2007,32.99,,,63,,,
2007,35.51,,,66,,,
2007,28.69,,,68,,,
2007,13.14,,,70,,,
2007,20.84,,,73,,,
2007,17.1,,,47,,,
2007,15.14,,,18,,,
2007,15.36,,,19,,,
2007,16.91,,,20,,,
2007,14.98,,,23,,,
2007,31.78,,,25,,,
2007,11.34,,,27,,,
2007,16.81,,,41,,,
2007,14.82,,,44,,,
2007,37.68,,1,,,,
2007,10.78,,2,,,,
2007,43.08,,,05,,,
2007,28.2,,,08,,,
2007,49.2,,,11,,,
2007,21.69,,,13,,,
2007,17.28,,,15,,,
2007,32.51,,,17,,,
2007,31.58,CO,,,,,
2008,17.76,,,20,,,
2008,14.96,,,23,,,
2008,33.02,,,25,,,
2008,9.55,,,27,,,
2008,17.07,,,41,,,
2008,13.64,,,44,,,
2008,38.25,,1,,,,
2008,10.47,,2,,,,
2008,43.84,,,05,,,
2008,29.23,,,08,,,
2008,50.22,,,11,,,
2008,22.95,,,13,,,
2008,17.46,,,15,,,
2008,33.87,,,17,,,
2008,32.08,CO,,,,,
2008,34.64,,,76,,,
2008,33.78,,,,,F,
2008,31,,,,,M,
2008,30.93,,,,,,F15T29
2008,33.55,,,,,,F30T69
2008,14.35,,,,,,F70T
2008,27.15,,,50,,,
2008,13.08,,,52,,,
2008,19.05,,,54,,,
2008,32.39,,,63,,,
2008,35.03,,,66,,,
2008,28.62,,,68,,,
2008,14.06,,,70,,,
2008,20.41,,,73,,,
2008,19.8,,,47,,,
2008,13.74,,,18,,,
2008,15.52,,,19,,,
2009,33.61,,,76,,,
2009,32.46,,,,,F,
2009,30.58,,,,,M,
2009,30.12,,,,,,F15T29
2009,33.04,,,,,,F30T69
2009,12,,,,,,F70T
2009,24.04,,,50,,,
2009,11.9,,,52,,,
2009,18.88,,,54,,,
2009,31.27,,,63,,,
2009,34.25,,,66,,,
2009,25.96,,,68,,,
2009,11.76,,,70,,,
2009,20.52,,,73,,,
2009,19.05,,,47,,,
2009,13.88,,,18,,,
2009,15.29,,,19,,,
2009,16.95,,,20,,,
2009,11.28,,,23,,,
2009,33.9,,,25,,,
2009,11.75,,,27,,,
2009,16.91,,,41,,,
2009,12.26,,,44,,,
2009,37.58,,1,,,,
2009,10.26,,2,,,,
2009,43.8,,,05,,,
