TIME,OBS,COUNTRY,DES_GEO_REGIONES,DES_GEO_CCPRURALDISP
2003,14,,15,
2003,5.2,,16,
2003,8.4,,17,
2003,5.9,,18,
2003,2,,19,
2003,2.1,,11,
2003,2.8,,12,
2003,3.2,,13,
2003,1.1,,14,
2003,7.1,,,1
2003,0.3,,,2
2007,17.1,CO,,
2008,6.9,,11,
2008,8,,12,
2008,9.3,,13,
2008,16.4,,,1
2008,0.4,,,2
2008,3.7,,14,
2008,27.8,,15,
2008,15.5,,16,
2008,14.5,,17,
2008,7.5,,18,
2008,6.2,,19,
2009,15,CO,,
2010,26.4,,,1
2010,1.5,,,2
2010,8.1,,14,
2010,38.7,,15,
2010,24.7,,16,
2010,23.4,,17,
2010,13.4,,18,
2010,10.8,,19,
2010,19.3,CO,,
2010,15.5,,11,
2010,14.5,,12,
2010,17.2,,13,
2011,43.5,,15,
2011,27.3,,16,
2011,27.4,,17,
2011,13.4,,18,
2011,12.5,,19,
2011,23.4,CO,,
2011,18.4,,11,
2011,18.8,,12,
2011,24.7,,13,
2011,31.6,,,1
2011,2.3,,,2
2011,9.5,,14,
2012,32.1,CO,,
2012,22,,11,
2012,26.8,,12,
2012,26.1,,13,
2012,39.9,,,1
2012,4.7,,,2
2012,12,,14,
2012,52.2,,15,
2012,39.6,,16,
2012,39.2,,17,
2012,27.9,,18,
2012,23.7,,19,
2013,24.4,,11,
2013,28,,12,
2013,28.7,,13,
2013,35.7,CO,,
2013,43.6,,,1
2013,6.8,,,2
2013,15.1,,14,
2013,58.2,,15,
2013,44.5,,16,
2013,44,,17,
2013,25,,18,
2013,26.2,,19,
2014,28.2,,11,
2014,31.9,,12,
2014,31.5,,13,
2014,38,CO,,
2014,46.3,,,1
2014,7,,,2
2014,15.9,,14,
2014,59.9,,15,
2014,44.3,,16,
2014,46.3,,17,
2014,29.8,,18,
2014,23.1,,19,
2015,41.8,CO,,
2015,50.5,,,1
2015,9.4,,,2
2015,30,,11,
2015,34.5,,12,
2015,40.7,,13,
2015,21.6,,14,
2015,65.2,,15,
2015,45.1,,16,
2015,48.8,,17,
2015,24.7,,18,
2015,35.5,,19,
2016,45.8,CO,,
2016,54.6,,,1
2016,12.6,,,2
2016,32.7,,11,
2016,39.2,,12,
2016,37.7,,13,
2016,26.5,,14,
2016,69.5,,15,
2016,51.3,,16,
2016,57.7,,17,
2016,55.5,,18,
2016,36.6,,19,
2017,57.88,,,1
2018,34.26,,19,
2018,16.7,,,2
2018,35.13,,11,
2018,51.69,,12,
2018,49.52,,13,
2018,32.06,,14,
2018,75.65,,15,
2018,54.73,,16,
2018,69.3,,17,
2018,40.81,,18,
2018,53.18,CO,,
2018,63.06,,,1
2019,49.97,,13,
2019,31.54,,14,
2019,75.14,,15,
2019,59.02,,16,
2019,69.36,,17,
2019,20,,18,
2019,25.1,,19,
2019,51.95,CO,,
2019,61.62,,,1
2019,20.67,,,2
2019,34.49,,11,
2019,49.55,,12,
2020,69.8,CO,,
2020,51.89,,14,
2020,71.72,,16,
2020,59.12,,11,
2020,87.1,,15,
2020,69.51,,13,
2020,71.52,,12,
2020,51.51,,19,
2020,76.92,,18,
2020,80.06,,17,
2020,77.97,,,1
2020,43.11,,,2
