TIME,OBS,COUNTRY,DES_GEO_CCPRURALDISP,DES_GEO_DEPTOS,DES_GEO_REGIONES,DES_GEO_MUNICIPIOS,SEXO,EDAD5
2017,15.9010071157,,,,,54001,,
2018,16.3170614534,,,,,54001,,
2007,14.33079693,,,,,63001,,
2008,15.64480713,,,,,63001,,
2009,17.68705188,,,,,63001,,
2010,17.69139356,,,,,63001,,
2011,17.26463451,,,,,63001,,
2012,15.41889332,,,,,63001,,
2013,15.3781051,,,,,63001,,
2014,14.95441658,,,,,63001,,
2015,14.58351932,,,,,63001,,
2016,14.8452298076,,,,,63001,,
2017,14.292363005,,,,,63001,,
2018,15.6001304006,,,,,63001,,
2001,18.44354252,,,,,66001,,
2002,17.64097249,,,,,66001,,
2003,18.02094065,,,,,66001,,
2004,16.95290413,,,,,66001,,
2005,15.83967447,,,,,66001,,
2006,14.19899139,,,,,66001,,
2007,13.50562226,,,,,66001,,
2008,13.80673384,,,,,66001,,
2009,20.3949131,,,,,66001,,
2010,20.57504799,,,,,66001,,
2011,16.82149604,,,,,66001,,
2012,16.06373501,,,,,66001,,
2013,13.83050536,,,,,66001,,
2014,13.67180444,,,,,66001,,
2015,11.37115806,,,,,66001,,
2016,10.917408537,,,,,66001,,
2017,9.1137529677,,,,,66001,,
2018,9.0509691818,,,,,66001,,
2001,17.92167538,,,,,68001,,
2002,20.31618337,,,,,68001,,
2003,17.8987661,,,,,68001,,
2004,16.8881235,,,,,68001,,
2005,15.39015151,,,,,68001,,
2006,13.80785788,,,,,68001,,
2007,9.73983505,,,,,68001,,
2008,9.453668746,,,,,68001,,
2009,9.254594201,,,,,68001,,
2010,11.02663949,,,,,68001,,
2011,9.598884333,,,,,68001,,
2012,9.699296747,,,,,68001,,
2013,9.370344511,,,,,68001,,
2014,8.151062169,,,,,68001,,
2015,7.895370229,,,,,68001,,
2016,8.5772404417,,,,,68001,,
2017,8.4818508276,,,,,68001,,
2018,8.813030044,,,,,68001,,
2007,13.24778163,,,,,70001,,
2008,11.41626142,,,,,70001,,
2009,11.61835798,,,,,70001,,
2010,11.3931665,,,,,70001,,
2011,13.0187694,,,,,70001,,
2012,10.7174456,,,,,70001,,
2013,10.42326775,,,,,70001,,
2014,9.545028371,,,,,70001,,
2015,8.884381389,,,,,70001,,
2016,10.1399809062,,,,,70001,,
2017,9.4647724703,,,,,70001,,
2018,9.6242391267,,,,,70001,,
2001,22.45070905,,,,,73001,,
2002,22.53464485,,,,,73001,,
2003,23.28077905,,,,,73001,,
2004,22.01241477,,,,,73001,,
2005,20.87866537,,,,,73001,,
2006,19.90491912,,,,,73001,,
2007,15.71560432,,,,,73001,,
