TIME,OBS,COUNTRY,DES_GEO_DEPTOS,DES_GEO_REGIONES
2007,1.446499,,63,
2007,0.6686537,,13,
2007,1.184004,,15,
2007,0.4886153,,17,
2007,0.4594394,,18,
2007,1.248679,,19,
2007,0.1836751,,20,
2007,13.57241,,23,
2007,0.1253796,,25,
2007,25.41596,,99,
2007,0,,88,
2007,2.432775,,91,
2007,10.06472,,94,
2007,34.41462,,95,
2007,1.691626,,97,
2007,6.039754,,66,
2007,0.2427814,,68,
2007,1.718046,,70,
2007,0.1920094,,73,
2007,0.258704,,76,
2007,1.178884,,81,
2007,0.2114598,,85,
2007,4.230312,,86,
2007,3.320648,,27,
2007,0.1291883,,41,
2007,1.095078,,44,
2007,1.231117,,47,
2007,3.062773,,50,
2007,21.39192,,52,
2007,1.721044,,54,
2007,3.699813,CO,,
2007,0.6775835,,05,
2007,0.6457409,,08,
2007,0,,11,
2008,20.00132,,99,
2008,5.0625,,86,
2008,0,,88,
2008,11.80117,,91,
2008,7.981879,,94,
2008,66.21307,,95,
2008,1.180841,,97,
2008,4.066798,,63,
2008,3.784334,,66,
2008,0.3554018,,68,
2008,1.04829,,70,
2008,0.1709347,,73,
2008,0.7672778,,76,
2008,0.2070856,,81,
2008,0.1244285,,85,
2008,0.1920228,,25,
2008,12.03405,,27,
2008,0.1682953,,41,
2008,6.109094,,44,
2008,0.8988751,,47,
2008,5.998973,,50,
2008,14.59036,,52,
2008,0.7163588,,54,
2008,0,,11,
2008,1.634367,,13,
2008,0.571938,,15,
2008,0.3052623,,17,
2008,0.2153775,,18,
2008,2.555857,,19,
2008,0.1501276,,20,
2008,10.20622,,23,
2008,6.209118,CO,,
2008,21.35846,,05,
2008,1.172949,,08,
2009,7.830979,CO,,
2009,33.15784,,05,
2009,0.3006699,,08,
2009,24.54324,,99,
2009,2.830996,,86,
2009,0.0486808,,88,
2009,25.7199,,91,
2009,3.288688,,94,
2009,45.82785,,95,
2009,3.017472,,97,
2009,1.953819,,63,
2009,7.338148,,66,
2009,0.2327681,,68,
2009,0.80283,,70,
2009,0.1819151,,73,
2009,2.31571,,76,
2009,0.1349655,,81,
2009,0.1471039,,85,
2009,0.1640066,,25,
2009,18.30835,,27,
2009,0.0857615,,41,
2009,2.758851,,44,
2009,0.4982128,,47,
2009,3.844543,,50,
2009,11.32537,,52,
2009,0.8947024,,54,
2009,0,,11,
2009,2.12472,,13,
2009,0.5937588,,15,
2009,0.6842387,,17,
2009,0.4909136,,18,
2009,4.259961,,19,
2009,0.131523,,20,
2009,15.20232,,23,
2010,11.55089,CO,,
2010,46.98553,,05,
2010,0.4327945,,08,
2010,0.3313856,,20,
2010,22.8162,,23,
2010,7.434026,,76,
2010,0.0565563,,81,
2010,0.1382081,,85,
2010,0.3260565,,25,
2010,49.50547,,27,
2010,0.0874698,,41,
2010,1.025751,,44,
2010,0.2655469,,47,
2010,3.22715,,50,
2010,8.16438,,52,
2010,1.296538,,54,
2010,0,,11,
2010,7.786953,,13,
2010,0.9747449,,86,
2010,0.4830218,,88,
2010,10.98352,,91,
2010,2.087247,,94,
2010,57.33397,,95,
2010,5.080175,,97,
2010,2.411973,,63,
2010,8.550968,,66,
2010,0.2422481,,68,
2010,0.8251857,,70,
2010,0.2236142,,73,
2010,12.91032,,99,
2010,1.115568,,15,
2010,2.409998,,17,
2010,0.6008179,,18,
2010,1.964217,,19,
2011,6.290549,CO,,
2011,26.16812,,05,
2011,0.2353916,,08,
