TIME,OBS,COUNTRY,DES_GEO_CCPRURALDISP,DES_GEO_DEPTOS,DES_GEO_REGIONES,DES_GEO_MUNICIPIOS
2010,19.39283019,,,25,,
2011,19.15535706,,,25,,
2012,16.67854023,,,25,,
2013,18.59025087,,,25,,
2014,16.81348175,,,25,,
2015,16.67423459,,,25,,
2016,17.0679840875,,,25,,
2017,16.6484747977,,,25,,
2018,19.2931645368,,,25,,
2019,21.27,,,25,,
2001,23.52106238,,,27,,
2002,24.82636305,,,27,,
2003,17.2050252,,,27,,
2004,21.95164971,,,27,,
2005,27.02421552,,,27,,
2006,27.37377935,,,27,,
2007,35.62261087,,,27,,
2008,28.05125982,,,27,,
2009,27.20175279,,,27,,
2010,28.46545047,,,27,,
2011,29.782215,,,27,,
2012,30.97136219,,,27,,
2013,29.79155296,,,27,,
2014,36.02357011,,,27,,
2015,30.43864184,,,27,,
2016,29.7807688187,,,27,,
2017,30.2877067064,,,27,,
2018,31.282833069,,,27,,
2019,34.49,,,27,,
2001,29.7787194,,,41,,
2002,39.31145802,,,41,,
2003,29.35328006,,,41,,
2004,30.99360856,,,41,,
2005,30.25150856,,,41,,
2006,32.68839583,,,41,,
2007,28.93806759,,,41,,
2008,24.96752679,,,41,,
2009,25.87412232,,,41,,
2010,22.75596141,,,41,,
2011,23.2679263,,,41,,
2012,22.31531575,,,41,,
2013,21.50893064,,,41,,
2014,21.57831167,,,41,,
2015,20.38958072,,,41,,
2016,20.6160814785,,,41,,
2017,21.8888494335,,,41,,
2018,24.2356618928,,,41,,
2019,21.57,,,41,,
2001,29.63249012,,,44,,
2002,31.84572403,,,44,,
2003,29.07219952,,,44,,
2004,24.46688494,,,44,,
2005,29.36099697,,,44,,
2006,27.4087615,,,44,,
2007,37.95704489,,,44,,
2008,32.891383,,,44,,
2009,26.52341158,,,44,,
2010,21.6866301,,,44,,
2011,22.32768089,,,44,,
2012,18.38159255,,,44,,
2013,20.39259561,,,44,,
2014,18.08633572,,,44,,
2015,19.17342225,,,44,,
2016,19.8467630854,,,44,,
2017,18.0037744462,,,44,,
2018,18.0290056727,,,44,,
2019,20.81,,,44,,
2001,32.28430412,,,47,,
2002,36.4020491,,,47,,
2003,33.45278165,,,47,,
2004,30.13176258,,,47,,
2005,31.46554396,,,47,,
2006,32.22823915,,,47,,
2007,31.52546034,,,47,,
2008,30.08208234,,,47,,
2009,32.5175544,,,47,,
2010,29.55832847,,,47,,
2011,32.32597503,,,47,,
2012,29.72356242,,,47,,
2013,31.71025525,,,47,,
2014,29.58703353,,,47,,
2015,29.07819443,,,47,,
2016,30.156745485,,,47,,
2017,29.7963770174,,,47,,
2018,29.912231893,,,47,,
2019,31.27,,,47,,
2001,29.4766673,,,50,,
2002,30.70042493,,,50,,
2003,26.82410621,,,50,,
2004,30.76168522,,,50,,
2005,28.70084128,,,50,,
2006,30.59401369,,,50,,
2007,29.79805969,,,50,,
2008,26.43880667,,,50,,
2009,27.57247449,,,50,,
2010,27.59865375,,,50,,
2011,27.22250771,,,50,,
2012,27.88286934,,,50,,
2013,28.34068331,,,50,,
2014,28.25169715,,,50,,
2015,27.51968022,,,50,,
2016,25.7844396532,,,50,,
2017,27.6590460127,,,50,,
2018,27.4878887192,,,50,,
2019,28.82,,,50,,
2001,22.67459723,,,52,,
2002,29.21221643,,,52,,
2003,22.93549426,,,52,,
2004,23.83632858,,,52,,
2005,28.44367399,,,52,,
2006,33.12345079,,,52,,
2007,32.08804365,,,52,,
2008,31.50318189,,,52,,
2009,27.82000722,,,52,,
2010,28.51701619,,,52,,
2011,25.60206422,,,52,,
2012,24.36121395,,,52,,
2013,21.24341196,,,52,,
2014,23.1598578,,,52,,
2015,20.8054976,,,52,,
2016,20.7847713877,,,52,,
2017,20.2156677166,,,52,,
2018,20.7130357372,,,52,,
2019,21.45,,,52,,
2001,29.45129577,,,54,,
2002,29.61611008,,,54,,
2003,33.4712417,,,54,,
2004,31.15080499,,,54,,
2005,29.83040293,,,54,,
2006,29.75567228,,,54,,
2007,25.9181532,,,54,,
2008,25.14431139,,,54,,
2009,25.53761219,,,54,,
2010,25.61152076,,,54,,
2011,24.69461439,,,54,,
2012,25.16605723,,,54,,
2013,23.57275627,,,54,,
2014,24.18577028,,,54,,
2015,23.81982248,,,54,,
2016,23.8201053277,,,54,,
2017,23.8261125368,,,54,,
2018,28.214153247,,,54,,
2019,27.95,,,54,,
2001,34.44244199,,,63,,
2002,36.84462151,,,63,,
2003,31.64934098,,,63,,
2004,35.26854192,,,63,,
2005,31.31580357,,,63,,
2006,28.85607352,,,63,,
2007,27.93720441,,,63,,
2008,27.29043569,,,63,,
2009,29.72383409,,,63,,
2010,26.0884933,,,63,,
2011,26.29016349,,,63,,
2012,25.46282692,,,63,,
2013,23.56476193,,,63,,
2014,21.6098372,,,63,,
2015,22.14005721,,,63,,
2016,21.5719548032,,,63,,
2017,21.8705566381,,,63,,
2018,21.5091183213,,,63,,
2019,24.83,,,63,,
2001,33.5273112,,,66,,
2002,32.72183412,,,66,,
2003,33.28177237,,,66,,
2004,32.48898609,,,66,,
2005,28.94467724,,,66,,
2006,27.50694843,,,66,,
2007,27.96671241,,,66,,
2008,26.28005287,,,66,,
2009,27.14053805,,,66,,
2010,27.54409603,,,66,,
2011,22.84620216,,,66,,
2012,25.73890196,,,66,,
2013,23.64414726,,,66,,
2014,22.98522601,,,66,,
2015,22.33693942,,,66,,
2016,19.3559222927,,,66,,
2017,19.9954504095,,,66,,
2018,19.9588842923,,,66,,
2019,21.14,,,66,,
2001,23.95239214,,,68,,
2002,25.6910146,,,68,,
2003,23.97071687,,,68,,
2004,24.96585404,,,68,,
2005,21.73522033,,,68,,
2006,23.61369293,,,68,,
2007,23.98928055,,,68,,
2008,20.41298959,,,68,,
2009,17.40715284,,,68,,
2010,17.23276888,,,68,,
2011,17.88448291,,,68,,
2012,15.9425592,,,68,,
2013,16.06896742,,,68,,
2014,15.14861629,,,68,,
2015,15.74396971,,,68,,
2016,16.2484246581,,,68,,
2017,16.4732763526,,,68,,
2018,18.2746407969,,,68,,
2019,19.48,,,68,,
2001,28.11105602,,,70,,
2002,32.17325108,,,70,,
2003,30.35461895,,,70,,
2004,30.59099301,,,70,,
2005,28.63905075,,,70,,
2006,29.10326387,,,70,,
2007,30.91809745,,,70,,
2008,26.55314359,,,70,,
2009,28.76955298,,,70,,
2010,29.035151,,,70,,
2011,28.36696686,,,70,,
2012,28.94539544,,,70,,
2013,28.60519494,,,70,,
2014,27.64245023,,,70,,
2015,27.01217902,,,70,,
2016,26.3103069483,,,70,,
2017,23.8474284415,,,70,,
2018,26.4086525439,,,70,,
2019,27.34,,,70,,
2001,30.87710798,,,73,,
2002,31.08175025,,,73,,
2003,30.52335128,,,73,,
2004,31.24432812,,,73,,
2005,29.90796931,,,73,,
2006,28.98086303,,,73,,
2007,26.88555907,,,73,,
2008,24.43013621,,,73,,
2009,24.86343395,,,73,,
2010,22.001694,,,73,,
2011,23.08584248,,,73,,
2012,19.95803305,,,73,,
2013,21.17404646,,,73,,
2014,21.20509945,,,73,,
2015,19.42128475,,,73,,
2016,20.628139299,,,73,,
2017,20.3066701578,,,73,,
2018,21.1220779635,,,73,,
2019,24.75,,,73,,
2001,29.63069455,,,76,,
2002,28.68813376,,,76,,
2003,27.70474668,,,76,,
2004,28.85248353,,,76,,
2005,28.79780499,,,76,,
2006,26.00159989,,,76,,
2007,24.17102649,,,76,,
2008,25.42819758,,,76,,
2009,25.71478512,,,76,,
2010,24.42233917,,,76,,
2011,25.33572949,,,76,,
2012,24.29582839,,,76,,
2013,24.29801442,,,76,,
2014,23.32031162,,,76,,
2015,21.7628774,,,76,,
2016,22.708471444,,,76,,
2017,22.88216187,,,76,,
2018,22.8375167949,,,76,,
2019,23.66,,,76,,
2007,30.95688603,,,,11,
2008,29.31425479,,,,11,
2009,28.79819005,,,,11,
2010,27.67556276,,,,11,
2011,27.34995639,,,,11,
2012,27.54892825,,,,11,
2013,26.72849265,,,,11,
2014,25.36515689,,,,11,
2015,24.67188953,,,,11,
2016,25.06759066,,,,11,
2017,25.34704866,,,,11,
2018,26.5135753184,,,,11,
2007,25.0314784,,,,12,
2008,22.41588543,,,,12,
2009,21.49036131,,,,12,
2010,21.58052008,,,,12,
2011,21.12731701,,,,12,
2012,20.20946815,,,,12,
2013,20.36426142,,,,12,
2014,19.64873634,,,,12,
2015,19.42274538,,,,12,
2016,19.16222079,,,,12,
2017,20.29252707,,,,12,
2018,21.9941174763,,,,12,
2007,28.02859608,,,,13,
2008,27.163689,,,,13,
2009,25.89549782,,,,13,
2010,24.60926155,,,,13,
2011,24.11150863,,,,13,
2012,23.14655163,,,,13,
2013,23.05138638,,,,13,
2014,22.42369759,,,,13,
2015,22.72457796,,,,13,
2016,21.34216073,,,,13,
2017,21.82174099,,,,13,
2018,22.754631663,,,,13,
2007,27.62350696,,,,14,
2008,27.69229527,,,,14,
2009,26.39607811,,,,14,
2010,25.6731194,,,,14,
2011,26.17357716,,,,14,
2012,25.51335721,,,,14,
2013,25.04830242,,,,14,
2014,25.00285136,,,,14,
2015,22.53511068,,,,14,
2016,22.6690943,,,,14,
2017,23.06915264,,,,14,
2018,23.7856062651,,,,14,
2001,26.34326302,,,,,52001
2002,26.25858496,,,,,52001
2003,21.52804574,,,,,52001
2004,23.2091592,,,,,52001
2005,26.32212717,,,,,52001
2006,24.58113826,,,,,52001
2007,24.32821771,,,,,52001
2008,25.82554832,,,,,52001
2009,26.33540201,,,,,52001
2010,24.22598932,,,,,52001
2011,22.94176278,,,,,52001
2012,22.2626208,,,,,52001
2013,18.25288228,,,,,52001
2014,19.61976895,,,,,52001
2015,17.77321241,,,,,52001
2016,18.0628035353,,,,,52001
2017,19.8427396096,,,,,52001
2018,18.8757343778,,,,,52001
2001,27.88781758,,,,,54001
2002,31.42129084,,,,,54001
2003,33.45711125,,,,,54001
2004,32.50151891,,,,,54001
2005,30.54331561,,,,,54001
2006,28.55183718,,,,,54001
2007,24.33867509,,,,,54001
2008,23.26674037,,,,,54001
2009,24.76436135,,,,,54001
2010,24.55902738,,,,,54001
2011,24.70452258,,,,,54001
2012,24.61250319,,,,,54001
2013,21.7099667,,,,,54001
2014,23.27460615,,,,,54001
2015,22.26616428,,,,,54001
2016,21.9012151345,,,,,54001
2017,22.6763840152,,,,,54001
2018,25.9797813716,,,,,54001
2007,23.31387808,,,,,63001
2008,23.61595812,,,,,63001
2009,25.97961539,,,,,63001
2010,23.07794198,,,,,63001
2011,25.5576861,,,,,63001
2012,20.33622354,,,,,63001
2013,21.52497513,,,,,63001
2014,20.89098373,,,,,63001
2015,20.04310783,,,,,63001
2016,20.3266078443,,,,,63001
2017,20.4361318809,,,,,63001
2018,20.6672362416,,,,,63001
2001,32.10417779,,,,,66001
2002,31.32008002,,,,,66001
2003,33.81025899,,,,,66001
2004,32.27672746,,,,,66001
2005,29.50973441,,,,,66001
2006,26.64097942,,,,,66001
2007,26.27496016,,,,,66001
2008,25.7252819,,,,,66001
2009,27.49691363,,,,,66001
2010,27.5923358,,,,,66001
2011,22.21929402,,,,,66001
2012,24.490734,,,,,66001
2013,22.82902829,,,,,66001
2014,22.53330919,,,,,66001
2015,21.05135815,,,,,66001
2016,17.5343483812,,,,,66001
2017,17.9262948592,,,,,66001
2018,18.3964352111,,,,,66001
2001,23.53771932,,,,,68001
2002,26.95588543,,,,,68001
2003,22.86886476,,,,,68001
2004,21.99716385,,,,,68001
2005,21.34731335,,,,,68001
2006,20.256942,,,,,68001
2007,19.07872965,,,,,68001
2008,17.21442672,,,,,68001
2009,14.69207846,,,,,68001
2010,14.21864868,,,,,68001
2011,15.89699368,,,,,68001
2012,15.31932721,,,,,68001
2013,15.41413201,,,,,68001
2014,13.74321605,,,,,68001
2015,14.53743369,,,,,68001
2016,14.4400215053,,,,,68001
2017,15.6032571717,,,,,68001
2018,17.1678731549,,,,,68001
2007,25.14809409,,,,,70001
2008,25.43600534,,,,,70001
2009,23.88065403,,,,,70001
2010,25.9519636,,,,,70001
2011,26.77446305,,,,,70001
2012,24.04930133,,,,,70001
2013,22.34965628,,,,,70001
2014,22.06312496,,,,,70001
2015,20.78291296,,,,,70001
2016,20.6509112758,,,,,70001
2017,19.4717195488,,,,,70001
2018,17.9990339331,,,,,70001
2001,27.71254172,,,,,73001
2002,23.74353469,,,,,73001
2003,24.21868088,,,,,73001
2004,25.85623586,,,,,73001
2005,26.78966705,,,,,73001
2006,26.58474974,,,,,73001
2007,21.71534477,,,,,73001
2008,22.00294451,,,,,73001
2009,19.18224375,,,,,73001
2010,20.03799279,,,,,73001
2011,19.13661156,,,,,73001
2012,17.2816657,,,,,73001
2013,16.39161036,,,,,73001
2014,15.37451776,,,,,73001
2015,15.2547132,,,,,73001
2016,16.8524603802,,,,,73001
2017,17.4151138823,,,,,73001
2018,17.8686370081,,,,,73001
2001,28.02718152,,,,,76001
2002,26.57250195,,,,,76001
2003,26.28179975,,,,,76001
2004,26.13367996,,,,,76001
2005,26.0144294,,,,,76001
2006,24.8863986,,,,,76001
