TIME,OBS,COUNTRY,DES_GEO_REGIONES,DES_GEO_DEPTOS,DES_GEO_CCPRURALDISP,SEXO,EDADE5
2010,22.9,,,,1,,
2011,21.5,,,,1,,
2012,20,,,,1,,
2013,17.9,,,,1,,
2014,14.9,,,,1,,
2015,13.9,,,,1,,
2016,11.7,,,,1,,
2017,12,,,,1,,
2018,13.2,,,,1,,
2019,12.3,,,,1,,
2020,12.5,,,,1,,
2021,11.5,,,,1,,
2022,8.7,,,,1,,
2010,50.8,,,,2,,
2011,51.7,,,,2,,
2012,47.1,,,,2,,
2013,44.7,,,,2,,
2014,42.9,,,,2,,
2015,38.8,,,,2,,
2016,36.8,,,,2,,
2018,38.6,,,,2,,
2019,34.5,,,,2,,
2020,37.1,,,,2,,
2021,31.1,,,,2,,
2022,27.3,,,,2,,
2010,41.4,,PACF_XVLL,,,,
2011,40.2,,PACF_XVLL,,,,
2012,34.9,,PACF_XVLL,,,,
2013,36.3,,PACF_XVLL,,,,
2014,34,,PACF_XVLL,,,,
2015,32.5,,PACF_XVLL,,,,
2016,32.9,,PACF_XVLL,,,,
2017,,,PACF_XVLL,,,,
2018,32.8,,PACF_XVLL,,,,
2019,26.3,,PACF_XVLL,,,,
2020,30.9,,PACF_XVLL,,,,
2021,22.7,,PACF_XVLL,,,,
2022,20.7,,PACF_XVLL,,,,
2010,27.6,,REG_ANTQ,,,,
2011,25.3,,REG_ANTQ,,,,
2012,21.9,,REG_ANTQ,,,,
2013,22.1,,REG_ANTQ,,,,
2014,19.4,,REG_ANTQ,,,,
2015,18.4,,REG_ANTQ,,,,
2016,15,,REG_ANTQ,,,,
2017,,,REG_ANTQ,,,,
2018,15.3,,REG_ANTQ,,,,
2019,15.7,,REG_ANTQ,,,,
2020,14.9,,REG_ANTQ,,,,
2021,14.3,,REG_ANTQ,,,,
2022,10.7,,REG_ANTQ,,,,
2010,44.6,,REG_ATL,,,,
2011,41.1,,REG_ATL,,,,
2012,40.8,,REG_ATL,,,,
2013,37,,REG_ATL,,,,
2014,34.1,,REG_ATL,,,,
2015,30.9,,REG_ATL,,,,
2016,26.4,,REG_ATL,,,,
2018,32.9,,REG_ATL,,,,
2019,28.1,,REG_ATL,,,,
2020,28.7,,REG_ATL,,,,
2021,26.8,,REG_ATL,,,,
2022,21.4,,REG_ATL,,,,
2010,12,,REG_BTA,,,,
2011,12.1,,REG_BTA,,,,
2012,11.1,,REG_BTA,,,,
2013,8.7,,REG_BTA,,,,
2014,5.2,,REG_BTA,,,,
2015,4.6,,REG_BTA,,,,
2016,5.6,,REG_BTA,,,,
2018,4.1,,REG_BTA,,,,
2019,7.1,,REG_BTA,,,,
2020,7.5,,REG_BTA,,,,
2021,5.7,,REG_BTA,,,,
2022,3.8,,REG_BTA,,,,
2010,28.9,,REG_CTRA,,,,
2011,28.4,,REG_CTRA,,,,
2012,24.7,,REG_CTRA,,,,
2013,23.9,,REG_CTRA,,,,
2014,26.2,,REG_CTRA,,,,
2015,20.6,,REG_CTRA,,,,
2016,17.2,,REG_CTRA,,,,
2018,17.4,,REG_CTRA,,,,
2019,15.2,,REG_CTRA,,,,
2020,17.9,,REG_CTRA,,,,
2021,14.7,,REG_CTRA,,,,
2022,11.7,,REG_CTRA,,,,
2010,27.2,,REG_ORI,,,,
2011,28.1,,REG_ORI,,,,
2012,27.4,,REG_ORI,,,,
2013,24,,REG_ORI,,,,
2014,17.3,,REG_ORI,,,,
2015,16.8,,REG_ORI,,,,
2016,16.1,,REG_ORI,,,,
2017,,,REG_ORI,,,,
2018,15.7,,REG_ORI,,,,
2019,15.2,,REG_ORI,,,,
2020,14.5,,REG_ORI,,,,
2021,13.7,,REG_ORI,,,,
2022,10.7,,REG_ORI,,,,
2010,24.4,,REG_VLLC,,,,
2011,25.5,,REG_VLLC,,,,
2012,21.1,,REG_VLLC,,,,
2013,16.9,,REG_VLLC,,,,
